﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torre-serona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252332&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;20;15;140;215
02/2024;40;20;15;140;210
01/2024;35;20;10;140;210
12/2023;35;20;15;135;205
11/2023;40;20;15;135;210
10/2023;40;20;15;140;215
09/2023;40;20;15;140;215
08/2023;35;20;15;135;205
07/2023;35;20;15;130;200
06/2023;40;20;15;130;205
05/2023;40;20;15;125;200
04/2023;35;20;15;125;200
03/2023;35;25;15;130;205
02/2023;35;25;15;125;195
01/2023;35;25;15;125;200
12/2022;35;25;15;135;210
11/2022;40;25;10;130;205
10/2022;40;25;10;130;210
09/2022;40;25;10;135;210
08/2022;35;25;10;125;195
07/2022;35;25;10;125;195
06/2022;35;25;10;125;200
05/2022;35;25;10;125;195
04/2022;35;25;10;125;195
03/2022;35;25;10;125;200
02/2022;35;25;10;125;195
01/2022;35;25;10;120;190
12/2021;34;22;11;124;191
11/2021;39;23;11;117;190
10/2021;38;23;11;115;187
09/2021;39;23;11;113;186
08/2021;42;22;11;117;192
07/2021;43;23;11;120;197
06/2021;39;24;11;120;194
05/2021;39;23;13;118;193
04/2021;35;23;14;114;186
03/2021;39;20;13;116;188
02/2021;37;20;12;124;193
01/2021;36;20;12;121;189
12/2020;34;18;12;120;184
11/2020;36;17;10;120;183
10/2020;44;17;10;124;195
09/2020;42;18;10;124;194
08/2020;40;19;10;125;194
07/2020;43;18;10;127;198
06/2020;35;19;10;131;195
05/2020;34;21;10;137;202
03/2020;35;21;11;134;201
12/2019;35;19;11;134;199
09/2019;38;18;12;125;193
06/2019;41;18;12;127;198
03/2019;33;18;13;123;187
12/2018;32;19;14;119;184
09/2018;35;16;13;111;175
06/2018;41;17;12;110;180
03/2018;31;17;12;105;165
12/2017;31;20;11;103;165
09/2017;36;17;7;99;159
06/2017;39;18;9;95;161
03/2017;34;14;7;96;151
12/2016;33;15;8;96;152
09/2016;46;14;7;99;166
06/2016;38;15;7;93;153
03/2016;37;13;7;91;148
12/2015;32;17;8;96;153
09/2015;33;15;7;98;153
06/2015;40;14;7;100;161
03/2015;30;13;8;97;148
12/2014;35;12;6;94;147
09/2014;38;..;..;96;149
06/2014;36;11;5;101;153
03/2014;32;11;5;101;149
12/2013;32;10;5;96;143
09/2013;34;10;6;95;145
06/2013;35;10;6;97;148
03/2013;31;9;5;98;143
12/2012;33;9;6;96;144
09/2012;37;8;7;102;154
06/2012;36;9;8;102;155
03/2012;31;11;7;101;150

