﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallclara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431589&lang=es
;2009;1999
      Total;;
 explot.;18;24
 jornades;3338;3463
 UTA;12;14
     Mà d'obra familiar;;
 total;;
  explot.;18;23
 nombre persones;41;47
  jornades;3267;3236
  UTA;12;13
 titular;;
 nombre persones;18;23
  jornades;2270;2471
  UTA;8;10
 altres familiars;;
  explot.;18;18
 nombre persones;23;24
  jornades;997;765
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;4
  jornades;19;207
  UTA;0;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  jornades;7;12
  UTA;0;0
 eventual;;
  explot.;1;3
  jornades;12;195
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;52;20
 UTA;0;0

