﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Quirze Safaja
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082397&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;570;113;457;55;47;672
2021;563;112;451;51;46;660
2020;543;113;430;45;43;631
2019;536;108;428;46;45;627
2018;546;116;430;48;43;637
2017;540;117;423;51;36;627
2016;542;115;427;53;42;637
2015;526;112;414;53;43;622
2014;544;161;383;55;45;644
2013;548;169;379;59;52;659
2012;536;155;381;58;54;648
2011;545;158;387;58;58;661
2010;523;149;374;62;55;640
2009;532;146;386;59;54;645
2008;510;137;373;55;52;617
2007;510;129;381;59;60;629
2006;459;123;336;60;60;579
2005;441;122;319;56;46;543
2004;431;124;307;56;42;529
2003;360;103;257;57;29;446
2002;365;103;262;55;21;441
2001;342;105;237;47;13;402
2000;316;101;215;44;9;369

