﻿Population. By sex
Esterri d'Àneu
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250864&lang=en
;Males;Females;Total
2023;438;436;874
2022;421;420;841
2021;408;420;828
2011;472;413;886
2001;305;333;638
1996;293;318;611
1991;251;245;496
1986;295;291;586
1981;286;280;566
1975;265;278;543

