﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Feliu Sasserra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082129&lang=en
;Espanyola;Estrangera;Total
05/2024;250;10;260
04/2024;255;10;265
03/2024;255;10;265
02/2024;255;10;265
01/2024;255;10;265
12/2023;255;10;265
11/2023;250;10;260
10/2023;250;10;260
09/2023;250;10;260
08/2023;250;10;260
07/2023;255;10;265
06/2023;250;10;260
05/2023;255;10;265
04/2023;255;15;270
03/2023;255;10;265
02/2023;255;10;265
01/2023;245;10;255
12/2022;255;10;265
11/2022;255;10;260
10/2022;250;10;260
09/2022;250;10;260
08/2022;250;10;260
07/2022;260;10;270
06/2022;260;10;265
05/2022;260;10;270
04/2022;260;10;265
03/2022;255;10;265
02/2022;255;10;265
01/2022;250;10;260
12/2021;249;8;257
11/2021;249;8;257
10/2021;253;8;261
09/2021;251;8;259
08/2021;253;8;261
07/2021;259;8;267
06/2021;252;8;260
05/2021;258;10;268
04/2021;258;10;268
03/2021;255;11;266
02/2021;250;11;261
01/2021;250;11;261
12/2020;249;10;259
11/2020;251;10;261
10/2020;250;10;260
09/2020;250;10;260
08/2020;252;11;263
07/2020;253;10;263
06/2020;246;12;258
05/2020;242;12;254
03/2020;244;13;257
12/2019;253;12;265
09/2019;251;12;263
06/2019;251;11;262
03/2019;244;11;255
12/2018;244;8;252
09/2018;243;8;251
06/2018;256;9;265
03/2018;254;8;262
12/2017;251;7;258
09/2017;256;8;264
06/2017;254;6;260
03/2017;253;6;259
12/2016;261;6;267
09/2016;253;7;260
06/2016;255;7;262
03/2016;256;6;262
12/2015;260;7;267
09/2015;261;5;266
06/2015;267;7;274
03/2015;258;6;264
12/2014;..;..;250
09/2014;..;..;255
06/2014;..;..;249
03/2014;..;..;246
12/2013;..;..;247
09/2013;248;6;254
06/2013;254;8;262
03/2013;246;7;253
12/2012;245;5;250
09/2012;242;8;250
06/2012;270;20;290
03/2012;272;21;293

