﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081108
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;13;18
Programes de garantia social;5;3;8
ESO, educació secundària per a adults;23;36;59
Batxillerat, BUP, COU;85;99;184
Escola Oficial d'idiomes;10;7;17
Ensenyaments artístics grau elemental o mitjà;6;3;9
FP de grau mitjà o equivalent;44;34;78
FP de grau superior o equivalent;42;23;65
Diplomatura universitària o equivalent;48;79;127
Llicenciatura universitària o equivalent;74;76;150
Postgrau màster, MIR o anàleg;11;22;33
Doctorat;2;4;6
Curs INEM, o equivalent per a desocupats;16;20;36
Curs de formació promogut per l'empresa;86;65;151
Altres cursos;140;126;266
Total estudiants;565;585;1150

