﻿Cadastre immobiliari urbà
Castelló de Farfanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250693&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;571;16681;29214
2021;1990;568;16597;29220
2020;1990;570;16607;29136
2019;1990;559;16377;29297
2018;1990;560;15934;28454
2017;1990;551;11019;19998
2016;1990;551;11009;19980
2015;1990;549;10849;19761
2014;1990;544;8841;16251
2013;1990;544;8827;16225
2012;1990;544;8676;15949
2011;1990;543;8637;15907
2010;1990;517;8038;15548
2009;1990;515;7878;15297
2008;1990;487;7437;15271
2007;1990;485;7205;14856
2006;1990;483;6994;14481

