﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082969&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);155;120;130;0;410
12/2023 (p);150;105;140;0;395
09/2023 (p);155;150;90;0;395
06/2023 (p);165;140;95;0;400
03/2023 (p);155;165;80;0;400
12/2022 (p);150;170;75;0;395
09/2022 (p);150;155;85;0;390
06/2022 (p);155;165;85;0;400
03/2022 (p);150;175;80;0;405
12/2021 (p);155;115;135;0;400
09/2021 (p);145;165;75;0;385
06/2021 (p);150;150;80;0;380
03/2021 (p);145;145;75;0;360
12/2020 (p);135;140;70;0;345

