﻿Población. Por lugar de nacimiento, sexo y edad
Sant Feliu de Codines. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082107&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;114;116;230;0;1;1;3;4;7;117;121;238
De 5 a 9 años;156;109;265;1;3;4;11;8;19;168;120;288
De 10 a 14 años;170;169;339;1;2;3;15;15;30;186;186;372
De 15 a 19 años;178;162;340;5;9;14;24;18;42;207;189;396
De 20 a 24 años;148;153;301;2;5;7;41;53;94;191;211;402
De 25 a 29 años;124;126;250;4;6;10;61;59;120;189;191;380
De 30 a 34 años;145;122;267;10;7;17;52;46;98;207;175;382
De 35 a 39 años;162;141;303;9;8;17;41;64;105;212;213;425
De 40 a 44 años;218;192;410;10;13;23;71;72;143;299;277;576
De 45 a 49 años;259;204;463;11;17;28;63;58;121;333;279;612
De 50 a 54 años;200;186;386;16;20;36;57;42;99;273;248;521
De 55 a 59 años;218;188;406;30;19;49;31;34;65;279;241;520
De 60 a 64 años;120;115;235;35;29;64;6;26;32;161;170;331
De 65 a 69 años;93;85;178;36;34;70;7;14;21;136;133;269
De 70 a 74 años;81;84;165;33;45;78;8;7;15;122;136;258
De 75 a 79 años;47;76;123;19;42;61;3;6;9;69;124;193
De 80 a 84 años;48;47;95;21;19;40;2;2;4;71;68;139
85 años o más;48;89;137;11;42;53;1;3;4;60;134;194
Total;2529;2364;4893;254;321;575;497;531;1028;3280;3216;6496

