﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252424&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;14;12;23;36;31;37;34;36;33;16;24;19;116;444
 dones;21;10;20;27;21;32;33;27;30;28;24;22;20;162;477
 total;34;24;32;50;57;63;70;61;66;61;40;46;39;278;921
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;20;36;31;37;34;36;33;16;24;19;116;402
 dones;0;0;0;26;21;32;33;27;30;28;24;22;20;162;425
 total;0;0;0;46;57;63;70;61;66;61;40;46;39;278;827
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;23;27;34;32;34;32;14;17;11;1;237
 dones;0;0;0;4;7;25;30;19;19;18;9;3;3;2;139
 total;0;0;0;16;30;52;64;51;53;50;23;20;14;3;376
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;2;0;0;0;1;0;0;1;7
 dones;0;0;0;0;2;2;0;2;1;1;1;2;0;1;12
 total;0;0;0;1;3;3;2;2;1;1;2;2;0;2;19
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;13;25;28;36;32;34;32;15;17;11;2;245
 dones;0;0;0;4;10;27;30;21;20;19;10;5;3;3;152
 total;0;0;0;17;35;55;66;53;54;51;25;22;14;5;397
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;6;5;110;121
 dones;0;0;0;0;0;0;0;0;0;0;1;1;5;133;140
 total;0;0;0;0;0;0;0;0;0;0;1;7;10;243;261
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;1;1;3;2;9
 dones;0;0;0;0;0;0;0;1;0;0;1;5;1;4;12
 total;0;0;0;0;0;0;0;3;0;0;2;6;4;6;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;14;12;10;9;1;0;0;0;0;0;0;0;0;52
 dones;9;10;20;21;11;1;1;0;0;0;0;0;0;0;73
 total;15;24;32;31;20;2;1;0;0;0;0;0;0;0;125
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;2;0;1;2;4;10;8;11;10;10;12;70
 total;0;0;0;2;0;1;2;4;11;8;11;10;10;12;71
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;0;2;2;1;0;1;1;0;0;0;2;16
 dones;12;0;0;0;0;3;0;1;0;1;1;1;1;10;30
 total;19;0;0;0;2;5;1;1;1;2;1;1;1;12;46
 total no actius;;;;;;;;;;;;;;;
 homes;13;14;12;10;11;3;1;2;2;1;1;7;8;114;199
 dones;21;10;20;23;11;5;3;6;10;9;14;17;17;159;325
 total;34;24;32;33;22;8;4;8;12;10;15;24;25;273;524

