﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Tremp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:252347
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;75;96;171;87;48;135;162;144;306
2019;105;87;192;99;78;180;204;168;369
2018;63;51;111;42;54;96;102;108;210
2017;54;51;102;27;30;57;81;81;159
2016;39;48;87;24;24;48;63;72;135
2011-2015;186;198;387;63;66;126;249;264;513
2001-2010;366;405;774;129;120;246;495;525;1020
1991-2000;159;168;327;3;6;9;162;174;339
1981-1990;147;162;309;3;3;3;147;165;312
Abans de 1981;297;411;705;0;3;0;294;411;705
Sempre hi ha viscut;894;837;1734;33;36;69;927;873;1803
Total;2379;2520;4899;507;465;969;2889;2982;5871

