﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:083020&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);900;1830;1730;975;5435
03/2024 (p);915;1840;1725;970;5445
02/2024;910;1850;1700;965;5430
01/2024;890;1820;1695;965;5370
12/2023;910;1810;1685;955;5360
11/2023;950;1840;1710;955;5455
10/2023;920;1840;1695;940;5400
09/2023;925;1855;1690;940;5415
08/2023;860;1825;1655;925;5270
07/2023;885;1840;1660;925;5315
06/2023;930;1870;1680;920;5405
05/2023;905;1875;1695;930;5400
04/2023;905;1890;1690;935;5420
03/2023;880;1880;1680;910;5350
02/2023;895;1860;1670;910;5335
01/2023;890;1850;1690;910;5340
12/2022;895;1845;1660;905;5305
11/2022;915;1890;1680;905;5395
10/2022;875;1900;1655;900;5330
09/2022;870;1900;1655;900;5330
08/2022;875;1895;1615;900;5280
07/2022;915;1900;1610;890;5310
06/2022;900;1930;1610;875;5315
05/2022;890;1915;1615;880;5295
04/2022;880;1930;1605;860;5275
03/2022;855;1935;1590;845;5225
02/2022;860;1930;1575;850;5215
01/2022;860;1945;1590;855;5250
12/2021;851;1933;1584;844;5212
11/2021;876;1978;1591;858;5303
10/2021;864;1978;1573;851;5266
09/2021;841;1973;1540;851;5205
08/2021;805;1951;1532;827;5115
07/2021;874;1995;1532;825;5226
06/2021;869;1997;1524;821;5211
05/2021;825;2012;1519;829;5185
04/2021;798;1998;1522;811;5129
03/2021;762;1981;1510;798;5051
02/2021;745;2009;1516;799;5069
01/2021;766;2031;1512;807;5116
12/2020;757;1990;1503;798;5048
11/2020;778;2029;1500;808;5115
10/2020;794;2042;1493;814;5143
09/2020;755;2014;1484;808;5061
08/2020;728;1993;1447;782;4950
07/2020;740;1976;1459;780;4955
06/2020;738;2008;1438;782;4966
05/2020;729;1981;1431;786;4927
03/2020;718;1988;1424;758;4888
12/2019;811;2033;1427;761;5032
09/2019;814;2091;1435;748;5088
06/2019;874;2126;1432;737;5169
03/2019;829;2118;1436;720;5103
12/2018;792;2078;1380;717;4967
09/2018;787;2133;1386;709;5015
06/2018;852;2198;1388;679;5117
03/2018;798;2183;1352;653;4986
12/2017;749;2153;1308;645;4855
09/2017;778;2245;1336;640;4999
06/2017;807;2232;1281;625;4945
03/2017;720;2220;1261;621;4822
12/2016;727;2187;1229;600;4743
09/2016;709;2214;1235;586;4744
06/2016;739;2241;1226;574;4780
03/2016;660;2224;1194;546;4624
12/2015;639;2195;1162;547;4543
09/2015;659;2258;1153;541;4611
06/2015;718;2260;1100;531;4609
03/2015;669;2221;1093;533;4516
12/2014;688;2166;1063;510;4427
09/2014;653;2176;1068;498;4395
06/2014;683;2236;1049;499;4467
03/2014;656;2191;1043;496;4386
12/2013;652;2126;1027;482;4287
09/2013;664;2177;1025;470;4336
06/2013;686;2192;1030;456;4364
03/2013;637;2180;1030;446;4293
12/2012;674;2155;1012;447;4288
09/2012;749;2226;1037;459;4471
06/2012;815;2261;1049;461;4586
03/2012;817;2269;1058;455;4599

