﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:04
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;96;0;3;3;96
De 31 a 45 m²;378;12;3;12;399
De 46 a 60 m²;879;21;12;15;930
De 61 a 75 m²;1263;39;9;9;1323
De 76 a 90 m²;1611;30;6;18;1671
De 91 a 105 m²;1140;21;0;9;1176
De 106 a 120 m²;714;9;0;3;729
De 121 a 150 m²;882;15;0;6;906
De 151 a 180 m²;396;9;0;9;414
Més de 180 m²;642;12;3;6;660
No hi consta;24;0;0;120;144
Total;8031;174;36;207;8445

