﻿Població. Per lloc de naixement (CA i estranger)
Sant Iscle de Vallalta
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081939
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1161;1143;1149;1051;785;590;449;452
Barcelona;1134;1116;1125;1028;762;576;436;436
Girona;18;15;15;9;15;12;13;16
Lleida;9;6;6;11;7;2;0;0
Tarragona;3;3;3;3;1;0;0;0
Resta d'Espanya;111;111;120;132;113;84;45;33
Andalusia;60;60;66;70;43;38;24;21
Aragó;6;3;3;4;7;4;2;1
Principat d'Astúries;0;3;0;1;1;1;1;1
Illes Balears;3;3;3;2;1;1;0;0
Canàries;0;3;0;0;0;0;0;0
Cantàbria;0;0;3;0;0;0;0;0
Castella - la Manxa;6;9;6;6;15;7;3;0
Castella i Lleó;6;9;9;13;13;10;8;6
Comunitat Valenciana;6;6;3;5;4;1;0;0
Extremadura;6;6;6;7;7;6;2;2
Galícia;9;6;9;8;7;6;2;0
Comunitat de Madrid;3;3;3;4;5;5;1;0
Regió de Múrcia;6;6;6;8;5;3;2;2
Comunitat Foral de Navarra;3;3;0;2;2;1;0;0
País Basc;3;0;3;2;1;0;0;0
Rioja, La;0;0;0;0;1;1;0;0
Ceuta i Melilla;0;0;0;0;1;0;0;0
Estranger;174;183;177;121;46;38;19;7
Total;1446;1434;1443;1304;944;712;513;492

