﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170340&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;134;9;147
De 5 a 9 anys;0;2;0;0;0;103;2;107
De 10 a 14 anys;0;4;0;0;0;88;5;97
De 15 a 19 anys;52;4;0;0;0;92;6;154
De 20 a 24 anys;89;11;17;14;3;95;7;236
De 25 a 29 anys;88;24;48;37;15;36;10;258
De 30 a 34 anys;87;24;33;89;17;16;11;277
De 35 a 39 anys;113;27;26;94;21;1;3;285
De 40 a 44 anys;110;16;23;96;15;1;8;269
De 45 a 49 anys;111;14;22;62;15;1;1;226
De 50 a 54 anys;105;16;40;47;20;1;4;233
De 55 a 59 anys;107;18;45;52;11;2;1;236
De 60 a 64 anys;92;19;33;14;9;0;7;174
De 65 a 69 anys;111;8;41;7;5;0;3;175
De 70 a 74 anys;99;11;31;6;7;0;8;162
De 75 a 79 anys;76;9;16;2;4;0;8;115
De 80 a 84 anys;54;4;10;1;5;0;11;85
De 85 anys i més;55;5;2;0;3;0;10;75
Total;1349;220;387;521;150;570;114;3311

