﻿Distribució de la superfície agrícola utilitzada (SAU)
Mont-ras
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171100
;2020
    SAU;
 explot.;18
 ha;231
     Terres llaurades;
 total;
 explot.;18
 ha;229
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;209
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;13
 ha;16
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

