﻿Cadastre immobiliari urbà
Sant Andreu de la Barca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081960&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;15708;947398;60313
2021;1996;15655;947184;60504
2020;1996;15649;946881;60507
2019;1996;15628;919141;58814
2018;1996;15620;920950;58960
2017;1996;15610;919871;58928
2016;1996;15598;898216;57585
2015;1996;15513;813321;52428
2014;1996;15506;812250;52383
2013;1996;15490;811591;52395
2012;1996;15372;803736;52286
2011;1996;15353;793531;51686
2010;1996;15304;778824;50890
2009;1996;15109;766013;50699
2008;1996;14817;742053;50081
2007;1996;14333;697852;48689
2006;1996;14208;676348;47603

