﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Soleràs, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252069
;2009;1999
      Total;;
 explot.;57;52
 jornades;14956;12978
 UTA;58;53
     Mà d'obra familiar;;
 total;;
  explot.;57;52
 nombre persones;144;106
  jornades;12953;10080
  UTA;49;41
 titular;;
 nombre persones;57;52
  jornades;8599;6600
  UTA;31;26
 altres familiars;;
  explot.;55;33
 nombre persones;87;54
  jornades;4354;3481
  UTA;18;14
       Mà d'obra assalariada;;
 total;;
  explot.;14;31
  jornades;1948;2865
  UTA;9;13
 fixa;;
  explot.;6;1
 nombre persones;15;1
  jornades;1104;7
  UTA;5;0
 eventual;;
  explot.;11;30
  jornades;844;2858
  UTA;4;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;9
 jornades;55;33
 UTA;0;0

