﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:430516
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;60;111;129;147;30;0;138;225;3;18;6;3;9147;10023
Homes;3;36;57;60;75;12;0;60;78;0;6;3;0;4566;4956
Dones;3;27;54;66;69;18;0;78;147;3;12;3;3;4584;5070
Estrangera;0;18;15;15;27;6;0;15;9;0;6;3;0;1791;1902
Homes;0;9;9;6;15;0;0;9;3;0;3;3;0;861;915
Dones;0;6;9;12;12;6;0;9;6;0;0;0;3;927;990
Total;6;78;129;144;174;36;0;156;231;6;21;9;6;10935;11931
Homes;3;45;63;66;93;15;0;72;81;3;6;3;0;5427;5871
Dones;3;36;63;78;84;24;0;84;150;6;12;6;3;5511;6057

