﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081574
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;217;205;422;3;1;4;7;7;14;227;213;440
De 5 a 9 anys;314;278;592;4;4;8;19;13;32;337;295;632
De 10 a 14 anys;393;328;721;6;9;15;19;10;29;418;347;765
De 15 a 19 anys;384;353;737;5;8;13;17;20;37;406;381;787
De 20 a 24 anys;282;247;529;4;3;7;32;25;57;318;275;593
De 25 a 29 anys;228;203;431;6;7;13;39;36;75;273;246;519
De 30 a 34 anys;218;226;444;17;15;32;40;57;97;275;298;573
De 35 a 39 anys;228;222;450;27;20;47;50;67;117;305;309;614
De 40 a 44 anys;394;377;771;32;39;71;64;99;163;490;515;1005
De 45 a 49 anys;505;504;1009;49;31;80;56;56;112;610;591;1201
De 50 a 54 anys;406;382;788;53;72;125;46;62;108;505;516;1021
De 55 a 59 anys;287;255;542;90;111;201;45;41;86;422;407;829
De 60 a 64 anys;168;173;341;138;144;282;27;24;51;333;341;674
De 65 a 69 anys;107;128;235;139;132;271;21;30;51;267;290;557
De 70 a 74 anys;71;75;146;122;154;276;13;17;30;206;246;452
De 75 a 79 anys;63;57;120;114;139;253;3;10;13;180;206;386
De 80 a 84 anys;28;40;68;75;91;166;4;5;9;107;136;243
85 anys o més;30;79;109;47;134;181;4;8;12;81;221;302
Total;4323;4132;8455;931;1114;2045;506;587;1093;5760;5833;11593

