﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Eulàlia de Riuprimer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082476&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;15,8;29,1;44,8
2022;14,3;28,6;42,9
2021;14,8;32,1;46,9
2020;18,4;30,5;48,9
2019;14,4;25,2;39,6
2018;18,5;27,8;46,3
2017;17,8;36,1;53,8
2016;23,3;39,4;62,7
2015;28,2;42,6;70,8
2014;33,0;49,9;82,9
2013;29,3;51,3;80,7
2012;33,9;43,7;77,6
2011;27,9;37,9;65,8
2010;27,8;45,6;73,3
2009;27,8;46,7;74,4
2008;15,6;34,4;50,0
2007;11,8;31,0;42,8
2006;13,3;34,8;48,1
2005;11,2;28,0;39,2

