﻿Población. Por año de llegada al municipio y sexo
Tona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
2020;171;180;354
2019;180;180;360
2018;159;165;324
2017;123;114;237
2016;126;120;246
2011-2015;309;324;633
2001-2010;810;819;1629
1991-2000;231;237;471
1981-1990;291;261;549
Antes de 1981;579;675;1254
Siempre ha vivido;1161;1143;2307
Total;4146;4218;8364

