﻿Población ocupada. Por situación profesional, sexo y edad
Arbúcies. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170097&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;4;0;4;0;0;0;1;0;1;27;5;32;20;15;35;0;0;0;53;20;73
De 20 a 24 años;5;2;7;5;3;8;0;0;0;2;0;2;68;47;115;46;37;83;0;0;0;126;89;215
De 25 a 29 años;6;3;9;17;3;20;0;0;0;0;1;1;90;76;166;58;53;111;0;0;0;171;136;307
De 30 a 34 años;21;3;24;18;9;27;0;0;0;0;0;0;93;85;178;53;26;79;0;0;0;185;123;308
De 35 a 39 años;18;9;27;14;16;30;1;0;1;0;0;0;120;89;209;49;25;74;0;0;0;202;139;341
De 40 a 44 años;36;10;46;22;19;41;0;0;0;1;3;4;123;78;201;31;24;55;0;0;0;213;134;347
De 45 a 49 años;30;7;37;22;25;47;1;0;1;0;0;0;106;65;171;29;15;44;0;0;0;188;112;300
De 50 a 54 años;16;6;22;17;13;30;0;0;0;0;0;0;102;35;137;9;17;26;0;0;0;144;71;215
De 55 a 59 años;11;2;13;17;4;21;0;0;0;0;1;1;72;32;104;4;5;9;0;0;0;104;44;148
De 60 a 64 años;9;2;11;11;2;13;0;0;0;0;0;0;25;11;36;9;4;13;0;0;0;54;19;73
65 años o más;0;0;0;2;2;4;0;0;0;0;0;0;7;8;15;1;2;3;0;0;0;10;12;22
Total;153;44;197;149;96;245;2;0;2;4;5;9;833;531;1364;309;223;532;0;0;0;1450;899;2349

