﻿Llars. Per nombre i tipus de famílies
Sant Vicenç dels Horts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082634&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1073;719;402
 amb dues persones o més;40;16;31
  total;1113;735;433
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;126;67;46
 amb altres persones;26;1;5
  total;152;68;51
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1749;1325;1052
 amb altres persones;154;90;84
  total;1903;1415;1136
 parelles amb fills;;;
 sense altres persones;3797;3778;3292
 amb altres persones;351;312;428
  total;4148;4090;3720
 pares sols amb fills;;;
 sense altres persones;90;103;50
 amb altres persones;32;10;18
  total;122;113;68
 mares soles amb fills;;;
 sense altres persones;403;405;287
 amb altres persones;95;46;40
  total;498;451;327
    total;6671;6069;5251
   amb més d'un nucli;;;
 sense altres persones;161;131;115
 amb altres persones;32;17;15
  total;193;148;130
       total;7016;6285;5432
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;13;0;0
 amb més d'un nucli;31;1;2
  total;45;1;2
                Total;8174;7021;5867

