﻿Persona de referència. Per sexe i edat
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430629
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;1;1
De 25 a 29 anys;1;3;4
De 30 a 34 anys;3;2;5
De 35 a 39 anys;6;3;9
De 40 a 44 anys;16;4;20
De 45 a 49 anys;6;4;10
De 50 a 54 anys;4;2;6
De 55 a 59 anys;7;4;11
De 60 a 64 anys;8;2;10
De 65 a 69 anys;8;6;14
De 70 a 74 anys;12;5;17
De 75 anys i més;19;10;29
Total;90;46;136

