﻿Estimacions de població ETCA i de població estacional ETCA
Sant Vicenç dels Horts
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082634
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1214;-3359;-2145;27983;25838;92,3
2014;1131;-3251;-2120;28103;25983;92,5
2013;1218;-3197;-1979;28181;26202;93,0
2012;1348;-3211;-1863;28084;26221;93,4
2011;1420;-3277;-1857;28137;26280;93,4
2010;1671;-3435;-1764;28024;26260;93,7
2009;1826;-3430;-1604;27701;26097;94,2
2008;1983;-3621;-1638;27461;25823;94,0
2007;2039;-3691;-1652;27106;25454;93,9
2006;2015;-3595;-1580;27019;25439;94,2
2005;1949;-3455;-1506;26676;25170;94,4
2004;1943;-3414;-1471;26477;25006;94,4
2003;1915;-3319;-1404;26008;24604;94,6
2002;1859;-3290;-1431;25294;23863;94,3

