﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canet de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080403&lang=en
;Homes;Dones;Total
03/2024 (p);3230;3025;6255
02/2024;3180;2990;6170
01/2024;3135;2975;6110
12/2023;3155;2990;6145
11/2023;3160;2995;6155
10/2023;3190;2990;6185
09/2023;3215;3025;6240
08/2023;3220;2960;6180
07/2023;3275;3030;6305
06/2023;3260;3005;6265
05/2023;3195;3030;6230
04/2023;3215;3005;6220
03/2023;3155;2960;6115
02/2023;3115;2950;6065
01/2023;3090;2925;6015
12/2022;3090;2935;6025
11/2022;3105;2940;6045
10/2022;3115;2905;6015
09/2022;3120;2890;6010
08/2022;3115;2870;5990
07/2022;3175;2940;6115
06/2022;3150;2935;6080
05/2022;3110;2945;6060
04/2022;3080;2920;6000
03/2022;3030;2865;5895
02/2022;3010;2840;5845
01/2022;3000;2825;5825
12/2021;3012;2842;5854
11/2021;3026;2840;5866
10/2021;3042;2837;5879
09/2021;3031;2805;5836
08/2021;3047;2737;5784
07/2021;3109;2812;5921
06/2021;3072;2794;5866
05/2021;3020;2807;5827
04/2021;2973;2767;5740
03/2021;2968;2762;5730
02/2021;2949;2766;5715
01/2021;2937;2758;5695
12/2020;2938;2771;5709
11/2020;2947;2760;5707
10/2020;2942;2781;5723
09/2020;2947;2745;5692
08/2020;2963;2715;5678
07/2020;2994;2727;5721
06/2020;2955;2706;5661
05/2020;2929;2727;5656
03/2020;2907;2749;5656
12/2019;2978;2830;5808
09/2019;3003;2792;5795
06/2019;3093;2837;5930
03/2019;2981;2747;5728
12/2018;2956;2728;5684
09/2018;3017;2723;5740
06/2018;3093;2744;5837
03/2018;2975;2682;5657
12/2017;2914;2646;5560
09/2017;2920;2631;5551
06/2017;2980;2653;5633
03/2017;2854;2595;5449
12/2016;2814;2572;5386
09/2016;2816;2552;5368
06/2016;2829;2575;5404
03/2016;2727;2467;5194
12/2015;2691;2443;5134
09/2015;2746;2422;5168
06/2015;2766;2455;5221
03/2015;2677;2370;5047
12/2014;2611;2359;4970
09/2014;2649;2356;5005
06/2014;2712;2366;5078
03/2014;2554;2286;4840
12/2013;2504;2302;4806
09/2013;2604;2279;4883
06/2013;2655;2307;4962
03/2013;2555;2269;4824
12/2012;2602;2286;4888
09/2012;2708;2356;5064
06/2012;2765;2375;5140
03/2012;2688;2330;5018

