﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Cristina d'Aro
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171812&lang=en
;1991
    Telèfon;
 sí;489
 no;131
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;256
 aparells aparells aparells mòbils o fixos;317
 aparells aparells aparells aparells total;587
 aparells aparells aparells aparells aparells no;33
        Refrigeració;
 sí;49
 no;571

