﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Pere de Ribes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082310&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;495;405;900;90;87;180;441;399;840;1029;894;1920
2019;399;363;765;111;90;204;444;438;879;957;891;1848
2018;363;369;732;90;96;186;327;303;627;780;768;1545
2017;312;318;630;75;66;141;225;228;453;612;612;1227
2016;267;258;522;57;78;132;183;189;372;504;525;1029
2011-2015;1014;996;2010;213;222;432;477;543;1020;1701;1758;3462
2001-2010;1776;1656;3432;375;414;789;741;834;1572;2886;2907;5790
1991-2000;1245;1215;2460;390;453;840;183;213;399;1818;1881;3699
1981-1990;747;705;1452;249;285;534;33;42;75;1026;1032;2061
Antes de 1981;828;843;1671;687;864;1554;18;36;54;1530;1746;3279
Siempre ha vivido;2862;2736;5598;0;0;0;0;0;0;2862;2736;5598
Total;10305;9864;20172;2331;2661;4992;3066;3225;6291;15702;15750;31452

