﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Terrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:082798
;Homes;Dones;Total
Europa;92007;95515;187522
Espanya;89975;93226;183201
Catalunya;74476;73871;148347
Resta d'Espanya;15499;19355;34854
Resta de la Unió Europea;1504;1586;3090
Alemanya;159;153;312
Àustria;7;7;14
Bèlgica;37;37;74
Bulgària;59;60;119
Croàcia;2;2;4
Dinamarca;5;0;5
Eslovàquia;1;10;11
Eslovènia;4;0;4
Estònia;0;1;1
Finlàndia;4;8;12
França;299;330;629
Grècia;6;5;11
Hongria;2;11;13
Irlanda;14;6;20
Itàlia;223;150;373
Letònia;1;8;9
Lituània;2;10;12
Luxemburg;0;1;1
Malta;1;0;1
Països Baixos;32;19;51
Polònia;77;94;171
Portugal;111;111;222
Txèquia;11;8;19
Romania;441;548;989
Suècia;6;5;11
Xipre;0;2;2
Resta d'Europa;528;703;1231
Albània;26;24;50
Andorra;27;29;56
Armènia;19;27;46
Belarús;6;28;34
Bòsnia i Hercegovina;0;5;5
Geòrgia;27;43;70
Islàndia;0;1;1
Liechtenstein;0;0;0
Macedònia del Nord;0;1;1
Montenegro;1;1;2
Noruega;4;4;8
Regne Unit;96;73;169
Moldàvia;30;45;75
Rússia;123;212;335
Sèrbia;8;4;12
Suïssa;53;57;110
Ucraïna;108;149;257
Resta de països d'Europa;0;0;0
Àfrica;8814;6569;15383
Algèria;57;39;96
Angola;3;5;8
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;4;2;6
Burundi;0;0;0
Camerun;11;7;18
Cap Verd;1;0;1
Congo;1;0;1
Costa d'Ivori;9;7;16
Egipte;31;12;43
Eritrea;0;0;0
Etiòpia;19;8;27
Gabon;0;0;0
Gàmbia;34;10;44
Ghana;13;6;19
Guinea;22;14;36
Guinea Bissau;5;1;6
Guinea Equatorial;30;74;104
Kenya;2;2;4
Libèria;0;0;0
Líbia;1;2;3
Madagascar;0;1;1
Malawi;0;0;0
Mali;34;10;44
Marroc;7545;5925;13470
Maurici;0;0;0
Mauritània;7;0;7
Moçambic;1;0;1
Níger;0;0;0
Nigèria;49;36;85
República Centreafricana;0;0;0
República Democràtica del Congo;2;2;4
República Unida de Tanzània;0;2;2
Ruanda;1;1;2
Säo Tomé i Príncipe;0;0;0
Senegal;916;384;1300
Seychelles;1;0;1
Sierra Leone;1;2;3
Somàlia;0;0;0
Sud-àfrica;1;6;7
Sudan;1;1;2
Togo;0;1;1
Tunísia;10;8;18
Txad;0;0;0
Uganda;0;1;1
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;0;1
Amèrica;8071;10788;18859
Argentina;837;860;1697
Barbados;0;0;0
Bolívia;289;438;727
Brasil;232;431;663
Canadà;11;20;31
Colòmbia;1040;1427;2467
Costa Rica;11;16;27
Cuba;296;368;664
Dominica;3;6;9
El Salvador;97;137;234
Equador;1378;1716;3094
Estats Units d'Amèrica;63;65;128
Guatemala;40;53;93
Guyana;0;0;0
Haití;4;7;11
Hondures;332;813;1145
Jamaica;0;2;2
Mèxic;118;197;315
Nicaragua;48;80;128
Panamà;11;12;23
Paraguai;449;755;1204
Perú;577;714;1291
República Dominicana;709;936;1645
Surinam;1;0;1
Trinitat i Tobago;1;0;1
Uruguai;284;287;571
Veneçuela;1004;1207;2211
Xile;234;241;475
Resta de països d'Amèrica;2;0;2
Àsia;1293;1027;2320
Afganistan;8;0;8
Aràbia Saudita;1;3;4
Azerbaidjan;0;2;2
Bangladesh;9;8;17
Cambodja;0;0;0
Filipines;5;28;33
Iemen;1;1;2
Índia;109;55;164
Indonèsia;0;5;5
Iran;32;15;47
Iraq;6;4;10
Israel;8;3;11
Japó;10;21;31
Jordània;11;2;13
Kazakhstan;3;6;9
Kirguizistan;0;1;1
Kuwait;1;0;1
Líban;7;4;11
Malàisia;1;0;1
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;7;5;12
Pakistan;476;225;701
Corea del Sud;7;11;18
Corea del Nord;0;0;0
Singapur;1;1;2
Síria;26;14;40
Sri Lanka;1;0;1
Tadjikistan;0;1;1
Tailàndia;7;10;17
Turkmenistan;0;0;0
Turquia;16;17;33
Emirats Àrabs Units;3;1;4
Uzbekistan;0;0;0
Vietnam;14;18;32
Xina;514;558;1072
Resta de països d'Àsia;9;8;17
Oceania;20;10;30
Austràlia;17;8;25
Nova Zelanda;3;2;5
Resta de països d'Oceania;0;0;0
Total;110205;113909;224114

