﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llacuna, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081043&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;736;735;729;726;430;1
Després de 1990;6;6;4;4;4;0
De 1990 a 1986;8;8;7;7;4;0
De 1985 a 1981;3;3;3;3;2;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;8;7;6;6;3;1
De 1970 a 1966;16;14;10;10;1;2
De 1965 a 1961;14;13;12;12;3;1
De 1960 a 1951;26;26;19;19;3;0
De 1950 a 1941;11;11;10;6;0;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;830;825;802;794;450;5

