﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Castellterçol
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080641&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;22953286;21617427;21141905;19792650;19081621;18022632;17024171;16679878;17203734;16758143;17291514;17607000
Rendimientos del capital mobiliario;..;..;1001386;481323;544304;525109;573429;..;1010379;1024694;897082;1000089
Rentas bienes inmuebles no afectos a actividades económicas;985809;844158;860019;687795;702881;680446;596720;532341;512736;307866;352772;358954
Rendimientos de actividades económicas;2756033;2513139;2513700;2354341;2331548;2120495;1695486;1557823;1377824;1306457;1343388;1748115
Rendimientos de actividades económicas en estimación directa;2481725;2384124;2250607;2061348;2004940;1761149;1218379;1013672;832535;732758;774570;1120863
Rendimientos de actividades económicas en estimación objetiva;274308;129015;263093;292993;326608;359346;477107;544151;545289;573699;568818;627252
Base imponible general y del ahorro;29690768;29576294;26833596;23954770;23283170;21650778;20975626;20812503;20791288;20243729;21141335;22107747
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;29146326;28950945;26178584;23266198;22564364;20930488;20236223;20038371;20018450;..;..;21212887
Cuota íntegra;5952853;5873589;5308425;4451532;4268012;3846202;3682895;3927612;3931350;3855821;3940848;4058098
Deducciones por vivienda habitual;126409;120114;135018;151263;151931;162462;163726;180648;206574;233771;236227;254358
Deducciones autonómicas;16145;13670;9082;11524;10804;12509;11578;17445;12911;13864;10667;11627
Cuota líquida;5763701;5687538;5119730;4248997;4063448;3626778;3469330;3692552;3671517;3573442;3672743;3771250
Cuota resultante de la autoliquidación;5756568;5680454;5117095;4250492;4065173;3626586;3468938;3649459;3645581;3550822;3624466;3721720
Retenciones y pagos a cuenta;5303375;4942242;4953091;4304286;4105923;3819414;3693968;3903625;4002885;3908847;3974294;4099276
Resultado de la declaración;355641;659300;70648;-140029;-100750;-249656;-275123;-270266;-372904;-371275;-357527;-390655

