﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081017
;Agricultura;Indústria;Construcció;Serveis;Total
Total;383;25360;9831;67621;103195
Catalunya;170;14737;4555;41790;61252
Barcelona;165;14471;4460;40872;59968
Girona;1;52;12;164;229
Lleida;3;118;42;443;606
Tarragona;1;96;41;311;449
Resta de l'Estat;141;9322;3552;19638;32653
Andalusia;76;4166;1648;8289;14179
Aragó;3;435;127;974;1539
Astúries;0;68;35;187;290
Balears;0;13;7;57;77
Canàries;0;15;12;53;80
Cantàbria;1;22;8;68;99
Catella-la Manxa;8;902;296;1639;2845
Catella i Lleó;15;1128;255;2444;3842
Comunitat Valenciana;2;206;67;550;825
Extremadura;16;1174;577;2143;3910
Galícia;10;739;377;2084;3210
Madrid;4;119;46;311;480
Múrcia;1;193;46;405;645
Navarra;1;17;7;86;111
País Basc;1;47;18;160;226
La Rioja;2;21;4;57;84
Ceuta / Melilla;1;57;22;131;211
Estranger;72;1301;1724;6193;9290

