﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;165;165;330;102;81;51;408;642;969
Educació primària o inferior;54;36;90;24;30;33;198;285;372
Primera etapa d’educació secundària i similar;72;99;171;57;15;15;150;237;408
Segona etapa d’educació secundària i similar;18;18;36;12;15;0;42;69;108
Educació superior;18;9;27;9;21;3;18;51;81
Dones;48;150;198;60;123;24;171;378;573
Educació primària o inferior;6;30;36;15;48;12;87;162;204
Primera etapa d’educació secundària i similar;9;90;99;24;9;9;57;99;198
Segona etapa d’educació secundària i similar;9;21;30;15;27;3;18;63;90
Educació superior;24;9;33;6;39;0;6;51;84
Total;210;315;525;165;204;72;576;1017;1542
Educació primària o inferior;60;69;129;39;75;42;288;444;576
Primera etapa d’educació secundària i similar;84;192;276;81;24;24;204;333;606
Segona etapa d’educació secundària i similar;27;36;63;27;42;3;63;135;198
Educació superior;42;18;60;15;60;3;21;99;162

