﻿Població. Per sexe i estat civil (agregat)
Pont d'Armentera, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431135&lang=en
;2011
Solters;
homes;162
dones;91
total;253
Casats;
homes;126
dones;134
total;260
Alguna vegada casats;
homes;25
dones;59
total;85
Total;
homes;313
dones;285
total;598

