﻿Parcel·lació
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170010&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;93;95
 superfície total;1094;2596;2869
 nombre parcel·les;326;272;386
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;37;17
 superfície total;236;770;769
 nombre parcel·les;3;37;17
 2 a 3 parcel·les;;;
  explot.;16;35;42
 superfície total;434;947;457
 nombre parcel·les;38;85;100
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;12;14
 superfície total;18;327;919
 nombre parcel·les;22;55;64
 6 a 14 parcel·les;;;
  explot.;11;7;22
 superfície total;122;184;725
 nombre parcel·les;91;60;205
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;0
 superfície total;147;369;0
 nombre parcel·les;80;35;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;137;0;0
 nombre parcel·les;92;0;0

