﻿Llars unipersonals. Per edat i estat civil. Total
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080039&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;25;3;0;4;1;33
De 30 a 34 anys;19;3;0;1;4;27
De 35 a 39 anys;18;3;0;6;3;30
De 40 a 44 anys;16;2;0;3;5;26
De 45 a 49 anys;5;3;0;8;3;19
De 50 a 54 anys;11;6;2;3;6;28
De 55 a 59 anys;5;5;6;1;1;18
De 60 a 64 anys;8;2;7;4;2;23
De 65 a 69 anys;7;4;20;1;0;32
De 70 a 74 anys;7;4;25;3;0;39
De 75 a 79 anys;3;0;38;0;0;41
De 80 a 84 anys;3;0;12;0;0;15
De 85 anys i més;2;0;12;1;0;15
Total;137;35;122;35;25;354

