﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080076
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;3;2;5;1;0;1;56;8;64;3;0;3;3;1;4;5;4;9;0;0;0;71;15;86
Pesca;3;0;3;0;0;0;0;0;0;1;1;2;1;0;1;14;0;14;2;1;3;1;0;1;2;0;2;0;0;0;24;2;26
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;43;22;65;18;9;27;50;36;86;15;28;43;15;16;31;0;0;0;177;50;227;112;113;225;22;5;27;0;0;0;452;279;731
Electricitat, gas i aigua;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;5;2;7
Construcció;19;1;20;3;1;4;12;8;20;10;1;11;3;0;3;1;0;1;219;6;225;18;2;20;46;1;47;0;0;0;331;20;351
Comerç i reparació;57;41;98;6;8;14;53;27;80;16;26;42;39;103;142;0;0;0;75;6;81;25;7;32;24;16;40;0;0;0;295;234;529
Hostaleria;14;8;22;0;0;0;3;7;10;0;7;7;59;57;116;0;0;0;7;0;7;2;2;4;6;5;11;0;0;0;91;86;177
Transport i comunicacions;6;2;8;5;3;8;9;21;30;17;11;28;10;4;14;0;0;0;13;0;13;45;2;47;4;3;7;0;0;0;109;46;155
Mediació financera;12;4;16;3;1;4;12;3;15;24;7;31;1;1;2;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;54;17;71
Immob, lloguers i ser. emp.;18;5;23;31;13;44;40;30;70;5;23;28;11;6;17;0;1;1;4;1;5;1;3;4;7;16;23;0;0;0;117;98;215
Adm. pública, defensa i SS;4;0;4;7;9;16;37;24;61;8;25;33;11;2;13;1;0;1;7;1;8;1;0;1;5;0;5;1;1;2;82;62;144
Educació;0;2;2;35;83;118;4;10;14;0;4;4;0;4;4;0;0;0;0;0;0;3;5;8;3;0;3;0;0;0;45;108;153
Sanitat i serveis socials;2;7;9;10;49;59;8;20;28;3;11;14;7;63;70;1;0;1;4;1;5;4;3;7;0;5;5;0;0;0;39;159;198
Altres serveis;3;11;14;7;6;13;6;7;13;4;6;10;6;21;27;0;0;0;2;0;2;6;1;7;1;1;2;0;0;0;35;53;88
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;2;30;32;0;0;0;3;33;36
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;181;103;284;126;182;308;235;193;428;106;153;259;164;280;444;73;9;82;517;67;584;222;139;361;128;87;215;1;1;2;1753;1214;2967

