﻿Persona de referència. Per sexe i edat
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171334
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;1;4
De 25 a 29 anys;6;16;22
De 30 a 34 anys;17;18;35
De 35 a 39 anys;20;28;48
De 40 a 44 anys;42;15;57
De 45 a 49 anys;26;27;53
De 50 a 54 anys;31;18;49
De 55 a 59 anys;39;16;55
De 60 a 64 anys;28;13;41
De 65 a 69 anys;42;16;58
De 70 a 74 anys;44;21;65
De 75 anys i més;56;56;112
Total;354;245;599

