﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170926
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1701;240;1941;99;819;174;567;1659;3603
Homes;924;111;1035;60;453;75;141;729;1767
Dones;777;126;903;36;369;99;429;933;1839
Estrangera;210;54;264;9;90;15;291;405;666
Homes;114;21;135;6;39;6;135;186;321
Dones;96;33;129;0;51;9;156;216;345
Total;1914;294;2208;105;909;192;858;2064;4269
Homes;1041;135;1176;69;489;81;276;915;2091
Dones;873;159;1032;36;420;108;585;1149;2181

