﻿Proporció d'habitatges que no separen el paper i cartró. Per tipus de llar i raons per no separar-los
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11923&lang=en
;Total;Raons per no separar-los. No hi tenen a la zona cap servei de recollida;Raons per no separar-los. No en generen prous, massa esforç;Raons per no separar-los. No disposen de prou espai a l'habitatge;Raons per no separar-los. NS/NC
Llar unipersonal;19,4;2,3;12,8;..;..
Parella sola;9,3;2,2;4,0;..;..
Parella amb fills;14,8;4,3;4,8;3,9;1,7
parella amb algun fill menor 25;15,6;4,3;5,2;4,6;..
parella amb tots els fills majors 25;11,2;..;..;..;..
Pare o mare sol, amb fills;12,0;..;..;..;..
pare/mare sol, amb algun fill menor 25;..;..;..;..;..
pare/mare sol, amb tots els fills majors 25;..;..;..;..;..
Llar amb altres persones;17,5;..;..;..;..
Total;14,4;3,2;6,6;3,0;1,7

