﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082482&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;47;16;63
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;159;187;346
Energia elèctrica, gas i aigua;3;3;6
Construcció;76;71;147
Comerç i reparacions;132;63;195
Hoteleria;30;19;49
Transport, emmagatzematge i comunicacions;26;19;45
Mediació financera;6;14;20
"Activitats immobiliàries, lloguer; serveis empresarials";28;23;51
Administració pública, defensa i SS obligatòria;34;20;54
Educació;22;68;90
Activitats sanitàries i veterinàries, serveis socials;22;20;42
"Altres activitats socials i serveis; serveis personals";25;9;34
Llars que ocupen personal domèstic;9;8;17
Organismes extraterritorials;0;0;0
Total;619;540;1159

