﻿Población ocupada. Por situación profesional, sexo y edad
Vilanova d'Escornalbou. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431671&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
De 20 a 24 años;0;0;0;5;1;6;0;0;0;0;0;0;6;3;9;7;3;10;0;0;0;18;7;25
De 25 a 29 años;1;0;1;4;2;6;0;0;0;0;0;0;6;7;13;6;1;7;0;0;0;17;10;27
De 30 a 34 años;3;0;3;5;1;6;0;0;0;0;0;0;7;3;10;1;3;4;0;0;0;16;7;23
De 35 a 39 años;0;0;0;6;2;8;0;0;0;0;0;0;8;8;16;2;3;5;0;0;0;16;13;29
De 40 a 44 años;1;1;2;5;2;7;0;0;0;0;0;0;8;4;12;4;0;4;0;0;0;18;7;25
De 45 a 49 años;3;0;3;3;0;3;0;0;0;0;0;0;4;2;6;1;2;3;0;0;0;11;4;15
De 50 a 54 años;4;0;4;8;3;11;0;0;0;0;0;0;3;2;5;3;0;3;0;0;0;18;5;23
De 55 a 59 años;0;1;1;6;2;8;0;0;0;0;0;0;7;1;8;2;0;2;0;0;0;15;4;19
De 60 a 64 años;2;0;2;8;1;9;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;13;2;15
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;14;2;16;50;14;64;0;0;0;0;0;0;51;32;83;30;14;44;0;0;0;145;62;207

