﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171609&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;12;1;5;7;0;6;1;0;5;38
Dones;0;12;16;9;3;3;2;0;0;0;0;45
Total;0;13;28;10;8;10;2;6;1;0;5;83
Magisteri;;;;;;;;;;;;
Homes;2;1;7;3;8;13;7;8;4;3;7;63
Dones;0;28;34;25;39;17;28;21;6;8;19;225
Total;2;29;41;28;47;30;35;29;10;11;26;288
Ciències socials;;;;;;;;;;;;
Homes;2;30;48;62;30;17;13;7;12;9;13;243
Dones;14;72;91;71;42;29;15;20;4;8;12;378
Total;16;102;139;133;72;46;28;27;16;17;25;621
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;23;17;12;11;7;8;5;2;3;91
Dones;0;26;28;16;26;14;19;5;2;5;6;147
Total;0;29;51;33;38;25;26;13;7;7;9;238
Informàtica;;;;;;;;;;;;
Homes;2;10;8;4;6;3;0;0;0;2;0;35
Dones;1;3;9;3;6;0;1;0;0;0;0;23
Total;3;13;17;7;12;3;1;0;0;2;0;58
Enginyeries;;;;;;;;;;;;
Homes;0;12;15;9;7;12;9;3;6;1;5;79
Dones;1;5;4;2;1;1;2;0;0;1;0;17
Total;1;17;19;11;8;13;11;3;6;2;5;96
Formació tècnica;;;;;;;;;;;;
Homes;15;66;73;60;50;28;28;30;7;3;20;380
Dones;3;5;13;18;10;8;3;4;0;1;3;68
Total;18;71;86;78;60;36;31;34;7;4;23;448
Ciències;;;;;;;;;;;;
Homes;0;6;12;7;6;5;2;3;3;3;2;49
Dones;0;6;14;11;6;3;0;1;3;1;1;46
Total;0;12;26;18;12;8;2;4;6;4;3;95
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;3;5;3;5;11;5;7;4;4;5;53
Dones;0;4;5;6;0;3;0;0;0;0;0;18
Total;1;7;10;9;5;14;5;7;4;4;5;71
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;9;4;0;2;1;1;3;0;0;0;21
Dones;0;0;0;0;1;0;0;1;0;0;0;2
Total;1;9;4;0;3;1;1;4;0;0;0;23
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;5;2;6;10;13;1;5;1;6;54
Dones;7;20;35;28;18;28;24;6;3;3;13;185
Total;7;25;40;30;24;38;37;7;8;4;19;239
Altres serveis;;;;;;;;;;;;
Homes;2;16;12;23;13;10;7;1;3;2;6;95
Dones;11;41;42;47;34;9;4;3;1;4;5;201
Total;13;57;54;70;47;19;11;4;4;6;11;296
Total;;;;;;;;;;;;
Homes;25;162;224;191;150;128;92;77;50;30;72;1201
Dones;37;222;291;236;186;115;98;61;19;31;59;1355
Total;62;384;515;427;336;243;190;138;69;61;131;2556

