﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250404
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;17;12;224;36;142;435
Tècnics i professionals científics i intel·lectuals;19;123;81;300;29;36;588
Tècnics i professionals de suport;19;36;13;352;35;50;505
Empleats administratius;22;44;28;345;37;31;507
Treballadors de serveis i venedors de comerç;33;93;8;468;46;121;769
Treballadors qualificats en act. agràries i pesqueres;5;6;4;92;7;113;227
Artesans i treballadors qualificats de les indústries i la construcció;22;29;8;943;90;227;1319
Operadors d'instal·lacions i maquinària, i muntadors;21;27;4;543;39;165;799
Treballadors no qualificats;49;49;14;383;36;76;607
Forces armades;0;0;1;5;0;0;6
Total;194;424;173;3655;355;961;5762

