﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081878&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;3687;..;..;..;..;3749;63;0,02
De 20 a 24 anys;4684;341;..;..;..;5220;781;0,15
De 25 a 29 anys;4941;1000;449;..;..;6711;3037;0,45
De 30 a 34 anys;3939;2537;1868;292;..;8677;7339;0,85
De 35 a 39 anys;2485;2698;2997;604;..;9175;12293;1,34
De 40 a 44 anys;1439;2062;3729;490;216;7935;11902;1,5
De 45 a 49 anys;1318;1659;4048;469;209;7703;12095;1,57
De 50 a 54 anys;895;1419;3826;582;..;6879;11526;1,68
De 55 a 59 anys;698;857;2933;938;374;5799;11228;1,94
De 60 a 64 anys;648;736;2314;1414;628;5740;12612;2,2
De 65 a 69 anys;605;509;1933;1310;689;5045;11380;2,26
De 70 a 74 anys;502;373;1327;856;982;4041;10171;2,52
De 75 a 79 anys;692;598;1535;952;975;4753;11478;2,41
De 80 a 84 anys;511;395;1191;671;711;3479;8373;2,41
De 85 anys i més;334;452;1068;501;758;3112;8030;2,58
Total;27378;15698;29361;9288;6292;88018;132309;1,5

