﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:17&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;15;0;0;0;0;15
De 20 a 24 anys;43;8;0;4;4;59
De 25 a 29 anys;60;23;9;40;12;144
De 30 a 34 anys;75;97;8;110;43;333
De 35 a 39 anys;77;103;38;152;74;444
De 40 a 44 anys;49;74;53;153;100;429
De 45 a 49 anys;48;65;72;125;101;411
De 50 a 54 anys;21;40;133;97;66;357
De 55 a 59 anys;9;43;138;49;39;278
De 60 a 64 anys;3;13;138;17;14;185
De 65 a 69 anys;2;10;150;7;8;177
De 70 a 74 anys;1;3;136;5;1;146
De 75 a 79 anys;1;1;111;1;3;117
De 80 a 84 anys;0;0;102;2;1;105
De 85 anys i més;2;1;68;1;0;72
Total;406;481;1156;763;466;3272

