﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080060&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2868;2550;5415;1887;1893;3780;111;585;696;492;540;1035;168;78;249;5526;5646;11169
Menos de 15 años;1044;954;1998;0;0;0;0;0;0;0;0;0;0;0;0;1044;954;1995
De 15 a 19 años;327;312;636;0;0;0;0;0;0;0;0;0;3;0;3;330;309;639
De 20 a 24 años;291;252;540;0;3;3;0;3;3;0;0;0;0;0;0;294;255;546
De 25 a 29 años;279;237;516;6;18;24;3;0;3;0;3;3;0;0;0;288;261;546
De 30 a 34 años;180;171;351;33;72;105;0;0;3;3;6;9;36;15;51;255;264;519
De 35 a 39 años;183;138;321;105;126;228;3;0;0;12;18;30;18;18;36;321;297;618
De 40 a 44 años;195;153;348;195;207;402;3;0;3;42;75;117;33;15;48;468;447;918
De 45 a 49 años;141;132;270;261;255;513;3;9;9;84;78;162;30;6;36;516;474;993
De 50 a 54 años;93;57;153;225;243;471;6;9;15;117;111;225;18;9;33;459;435;894
De 55 a 59 años;54;39;90;243;249;492;0;24;24;72;90;159;21;9;27;387;408;798
De 60 a 64 años;24;24;48;210;207;420;9;33;42;66;72;135;0;3;3;309;342;651
De 65 a 69 años;18;24;42;165;168;336;9;36;45;48;45;93;3;3;6;246;276;522
De 70 a 74 años;15;15;27;174;144;315;12;60;75;30;24;54;0;3;3;231;243;474
De 75 a 79 años;12;15;27;117;96;213;12;96;105;15;12;30;0;0;3;156;225;378
De 80 a 84 años;6;6;12;78;66;144;12;93;105;6;9;15;3;0;0;99;171;276
85 años o más;6;27;30;75;36;111;42;219;258;3;0;3;0;0;0;126;279;408
Resto de España;144;168;312;570;534;1104;51;354;405;111;117;228;24;30;51;903;1200;2100
Menos de 15 años;15;12;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;27
De 15 a 19 años;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
