﻿Population at 1 January. By sex and age in large groups
Prat de Llobregat, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081691&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;4839;21322;5591;4723;21101;7454;9562;42423;13045
2021;4988;21556;5529;4844;21322;7293;9832;42878;12822
2020;5079;21398;5474;4933;21302;7199;10012;42700;12673
2019;5118;21184;5319;4919;21077;6982;10037;42261;12301
2018;5151;21074;5188;4907;20971;6841;10058;42045;12029
2017;5169;21130;5065;4948;20912;6673;10117;42042;11738
2016;5125;21045;4993;4952;20867;6475;10077;41912;11468
2015;5106;20958;4867;4876;20900;6307;9982;41858;11174
2014;5120;21067;4729;4846;20977;6127;9966;42044;10856
2013;5136;21575;4599;4807;21378;5924;9943;42953;10523
2012;5100;21657;4476;4718;21465;5746;9818;43122;10222
2011;5061;22120;4347;4642;21751;5578;9703;43871;9925
2010;4960;22350;4159;4551;21997;5417;9511;44347;9576
2009;4851;22718;4032;4404;22132;5281;9255;44850;9313
2008;4741;22775;3909;4324;22058;5092;9065;44833;9001
2007;4703;22753;3828;4287;22100;4992;8990;44853;8820
2006;4664;23049;3813;4287;22290;4966;8951;45339;8779
2005;4644;23396;3632;4288;22401;4829;8932;45797;8461
2004;4671;23449;3588;4244;22411;4785;8915;45860;8373
2003;4657;23587;3555;4286;22511;4716;8943;46098;8271
2002;4668;23547;3430;4326;22535;4606;8994;46082;8036
2001;4732;23609;3278;4348;22682;4490;9080;46291;7768
2000;4779;23576;3163;4487;22622;4329;9266;46198;7492

