﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:02
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;3;0;3;1;2;3;2;6;8;2;9;11;24;11;35;7;1;8;0;0;0;40;30;70
Pesca;0;0;0;2;0;2;1;5;6;0;4;4;1;1;2;12;0;12;1;3;4;0;0;0;17;13;30
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;1;1;2;1;1;2;0;0;0;2;1;3;0;0;0;4;4;8
Electricitat gas i aigua;3;0;3;0;0;0;0;1;1;1;0;1;0;3;3;0;0;0;6;1;7;0;0;0;10;5;15
Ext. i trans. minerals;1;0;1;0;0;0;0;2;2;2;2;4;0;0;0;0;0;0;15;0;15;0;0;0;18;4;22
Indústria química;0;0;0;1;0;1;1;3;4;2;3;5;1;0;1;0;0;0;33;7;40;0;0;0;38;13;51
Const. maquin. mat. elèctric;3;1;4;0;0;0;4;19;23;5;12;17;4;5;9;5;0;5;72;28;100;0;0;0;93;65;158
Material transport;0;0;0;1;0;1;1;8;9;4;2;6;0;2;2;0;0;0;11;6;17;0;0;0;17;18;35
Alimentació i begudes;1;1;2;0;0;0;1;8;9;13;50;63;6;10;16;1;1;2;42;43;85;0;0;0;64;113;177
Tèxtil, cuir i confecció;1;4;5;0;1;1;1;4;5;2;18;20;3;2;5;0;1;1;37;51;88;0;0;0;44;81;125
Suro i fusta;0;0;0;0;1;1;0;3;3;1;5;6;1;2;3;1;1;2;26;1;27;0;0;0;29;13;42
Paper i arts gràfiques;2;1;3;0;0;0;1;4;5;1;2;3;0;1;1;0;0;0;11;7;18;0;0;0;15;15;30
Plàstics indu. manufact.;0;1;1;0;0;0;0;8;8;2;12;14;0;2;2;0;0;0;7;15;22;0;0;0;9;38;47
Construcció;4;3;7;5;1;6;7;16;23;3;14;17;8;20;28;2;3;5;463;13;476;0;0;0;492;70;562
Comerç i reparació;4;9;13;0;2;2;7;46;53;63;377;440;6;20;26;1;1;2;78;37;115;0;0;0;159;492;651
Hostaleria i restauració;5;4;9;5;1;6;11;24;35;9;12;21;187;351;538;6;1;7;23;6;29;0;0;0;246;399;645
Transport i act. annexes;0;2;2;1;0;1;15;26;41;7;6;13;6;11;17;1;1;2;46;4;50;0;0;0;76;50;126
Comunicacions;0;0;0;0;0;0;10;12;22;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;12;16;28
Assegurances i finances;1;3;4;1;0;1;9;41;50;3;6;9;2;4;6;1;0;1;6;2;8;0;0;0;23;56;79
Servei empr. lloguers;7;9;16;1;1;2;12;26;38;3;7;10;8;10;18;5;0;5;5;0;5;0;0;0;41;53;94
Adm. pública defensa i SS;3;8;11;1;0;1;8;27;35;0;6;6;13;9;22;5;0;5;20;3;23;0;0;0;50;53;103
Educació i investigació;10;23;33;0;0;0;3;10;13;0;10;10;9;13;22;4;0;4;4;2;6;0;0;0;30;58;88
Sanitat i assis. social;8;22;30;1;0;1;0;3;3;1;1;2;2;9;11;0;0;0;3;3;6;0;0;0;15;38;53
Altres serveis;1;3;4;0;0;0;1;7;8;1;11;12;6;114;120;2;2;4;7;2;9;0;0;0;18;139;157
Total;55;95;150;22;7;29;94;306;400;127;569;696;266;599;865;70;22;92;926;238;1164;0;0;0;1560;1836;3396

