﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Jonquera, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170865&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2501,70;0,00;0,00;2501,70
2020;2480,82;0,00;0,00;2480,82
2019;3190,28;0,00;0,00;3190,28
2018;3166,10;0,00;0,00;3166,10
2017;1076,94;2280,44;0,00;3357,38
2016;0,00;3428,24;0,00;3428,24
2015;0,00;3431,10;0,00;3431,10
2014;0,00;3428,04;0,00;3428,04
2013;0,00;3621,39;0,00;3621,39
2012;..;3829,33;..;3829,33
2011;..;4268,28;..;4268,28
2010;..;4282,38;..;4282,38
2009;..;4651,80;..;4651,80
2008;..;4446,32;..;4446,32
2007;..;4838,38;..;4838,38
2006;..;4785,48;..;4785,48
2005;..;5003,49;..;5003,49
2004;..;4760,81;..;4760,81

