﻿Eleccions municipals. Dades generals
Súria
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082747&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4675;3358;3304;36;18;71,8;28,2
2015;4746;2951;2851;60;40;62,2;37,8
2011;4887;3239;3133;76;30;66,3;33,7
2007;5165;3373;3291;61;21;65,3;34,7
2003;5185;3717;3602;92;23;71,7;28,3
1999;5342;3652;3510;90;52;68,4;31,6
1995;5332;3953;3844;70;39;74,1;25,9
1991;5362;3791;3623;127;41;70,7;29,3
1987;5249;4242;4161;42;39;80,8;19,2
1983;5288;4301;4178;23;100;81,3;18,7
1979;5053;4029;3941;9;79;79,7;20,3

