﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camprodon
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170391&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);155;310;305;275;1045
03/2024 (p);160;315;310;275;1065
02/2024;150;305;310;275;1045
01/2024;145;300;315;270;1035
12/2023;150;305;310;275;1040
11/2023;145;310;310;270;1035
10/2023;150;305;305;270;1040
09/2023;145;315;315;275;1050
08/2023;155;310;310;280;1060
07/2023;180;315;310;280;1085
06/2023;150;315;310;270;1045
05/2023;145;320;310;270;1040
04/2023;145;325;310;270;1050
03/2023;140;325;305;265;1040
02/2023;145;335;310;260;1050
01/2023;145;335;310;255;1045
12/2022;145;330;310;260;1040
11/2022;140;310;305;260;1015
10/2022;140;310;305;260;1010
09/2022;130;315;295;255;1000
08/2022;160;320;300;255;1040
07/2022;170;325;295;265;1055
06/2022;160;325;295;260;1035
05/2022;130;305;290;265;995
04/2022;125;310;290;265;990
03/2022;130;320;290;265;1005
02/2022;130;315;300;260;1005
01/2022;125;320;295;265;1005
12/2021;140;315;307;265;1027
11/2021;122;323;296;259;1000
10/2021;126;322;302;259;1009
09/2021;123;319;296;257;995
08/2021;154;313;298;259;1024
07/2021;164;314;298;261;1037
06/2021;142;307;292;256;997
05/2021;132;306;294;252;984
04/2021;130;311;289;253;983
03/2021;138;312;287;256;993
02/2021;132;305;283;248;968
01/2021;126;304;279;251;960
12/2020;126;309;278;255;968
11/2020;117;302;268;251;938
10/2020;120;308;273;250;951
09/2020;117;309;264;246;936
08/2020;135;309;258;253;955
07/2020;141;309;250;252;952
06/2020;123;307;249;245;924
05/2020;113;311;247;247;918
03/2020;113;302;245;246;906
12/2019;128;318;245;254;945
09/2019;112;313;245;251;921
06/2019;124;313;257;241;935
03/2019;117;322;258;236;933
12/2018;121;326;263;238;948
09/2018;104;330;265;238;937
06/2018;112;331;259;234;936
03/2018;112;334;261;229;936
12/2017;106;332;252;216;906
09/2017;111;331;260;222;924
06/2017;109;322;247;217;895
03/2017;100;320;250;216;886
12/2016;93;318;258;214;883
09/2016;91;326;245;215;877
06/2016;95;327;236;213;871
03/2016;90;338;236;217;881
12/2015;91;345;226;218;880
09/2015;83;349;218;214;864
06/2015;95;344;220;213;872
03/2015;89;356;224;206;875
12/2014;86;343;228;204;861
09/2014;80;355;212;209;856
06/2014;85;350;218;205;858
03/2014;78;358;222;199;857
12/2013;80;371;232;199;882
09/2013;83;368;224;200;875
06/2013;94;368;226;196;884
03/2013;93;375;231;197;896
12/2012;95;388;240;204;927
09/2012;95;385;241;205;926
06/2012;103;387;243;207;940
03/2012;98;381;254;207;940

