﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Joan Despí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082172&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;29703;8433
2020;27767;7635
2019;28131;7671
2018;27110;7313
2017;26676;7064
2016;26125;6968
2015;25825;6994
2014;23928;6573
2013;23502;6487
2012;24178;6014
2011;24178;6014
2010;24314;5975
2009;24266;5693
2008;24907;5844
2007;23409;4787
2006;21383;4493
2005;19853;4034
2004;18900;3739
2003;18044;3448
2002;14679;3470
2001;13957;3201
2000;12908;2928

