﻿Migracions. Totals segons diferents fonts
Bages. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:07
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;3190;3154
 amb la resta de Catalunya;;
 immigracions;3437;3417
 emigracions;3124;3097
 saldo migratori;313;320
 amb la resta d'Espanya;;
 immigracions;834;839
 emigracions;912;923
 saldo migratori;-78;-84
       Migracions externes;;
 immigracions;2140;2722
 emigracions;1517;2722
 saldo migratori;623;0
           saldo migratori total;858;236

