﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252326
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1838;850;812;1;37;0;988;367;309;225;34;53
Catalunya;1560;718;695;1;22;0;842;287;298;185;25;47
Barcelona;68;38;37;0;1;0;30;14;6;7;1;2
Girona;1;0;0;0;0;0;1;0;1;0;0;0
Lleida;1459;665;643;1;21;0;794;265;291;170;23;45
Tarragona;32;15;15;0;0;0;17;8;0;8;1;0
Resta de l'Estat;228;95;85;0;10;0;133;79;5;35;8;6
Andalusia;96;40;34;0;6;0;56;34;0;18;3;1
Aragó;63;28;26;0;2;0;35;19;5;9;2;0
Astúries;5;1;1;0;0;0;4;1;0;1;2;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;2;2;0;0;0;3;2;0;0;0;1
Catella i Lleó;9;4;4;0;0;0;5;3;0;1;0;1
Comunitat Valenciana;10;3;3;0;0;0;7;4;0;2;0;1
Extremadura;15;6;6;0;0;0;9;5;0;2;1;1
Galicia;6;2;2;0;0;0;4;3;0;0;0;1
Madrid;7;5;4;0;1;0;2;2;0;0;0;0
Múrcia;8;1;0;0;1;0;7;5;0;2;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;50;37;32;0;5;0;13;1;6;5;1;0

