﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Campllong
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170388&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;24,60;27,89;22,71;48,30;5,59;15,36;16,34;160,79
2020;26,76;31,98;22,94;44,83;19,34;21,52;22,94;190,32
2019;24,24;29,48;20,86;44,56;4,88;23,82;21,80;169,64
2018;19,81;24,25;15,32;47,45;8,86;14,34;16,07;146,10
2017;17,83;17,81;13,96;45,10;5,45;6,77;6,89;113,80
2016;20,15;17,43;13,63;59,38;17,79;3,56;6,62;138,57
2015;28,23;17,18;15,18;61,45;7,56;5,06;8,04;142,69
2014;29,98;16,74;14,69;42,61;7,21;3,80;5,76;120,79
2013;26,69;16,54;14,02;44,48;11,95;5,19;2,84;121,71
2012;26,12;18,47;13,98;42,29;5,21;4,54;1,76;112,37
2011;26,39;21,85;14,34;43,76;0,11;6,92;0,53;113,90
2010;20,18;24,43;14,37;68,41;1,19;10,98;5,74;145,30
2009;21,89;24,20;14,61;56,25;0,65;15,18;6,50;139,28
2008;22,34;24,68;13,92;56,81;1,03;17,52;9,77;146,07
2007;38,95;30,20;15,06;47,97;1,29;16,25;9,41;159,13
2006;37,92;29,86;15,92;38,40;1,33;15,95;10,38;149,76
2005;42,81;29,01;16,49;75,27;1,35;18,42;8,35;191,70
2004;42,26;28,19;4,49;34,15;1,05;66,86;5,92;182,92
2003;46,48;25,60;16,97;..;..;22,67;0,01;111,73
2002;20,13;9,93;7,82;..;..;21,54;0,01;59,43
2001;15,31;9,09;4,69;..;..;..;0,01;29,10
2000;14,73;7,85;2,21;..;..;4,29;0,01;29,09

