﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Joan les Fonts. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171851
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;113;116;86;95;94;123;210;201;157;195;187;213;204;162;100;129;126;116;2627
Homes;62;65;39;50;43;66;110;103;78;100;102;113;103;90;51;60;48;37;1320
Dones;51;51;47;45;51;57;100;98;79;95;85;100;101;72;49;69;78;79;1307
Resta de la Unió Europea;1;3;3;2;3;2;8;7;8;6;0;3;2;0;0;0;0;2;51
Homes;1;2;2;2;1;0;6;3;4;4;0;2;1;0;0;0;0;1;29
Dones;0;1;1;0;2;2;2;4;4;2;0;1;1;0;0;0;0;1;22
Resta d'Europa;1;0;1;2;1;0;0;1;3;2;0;1;0;0;0;0;0;0;13
Homes;1;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;5
Dones;0;0;1;1;1;0;0;1;2;1;0;0;0;0;0;0;0;0;8
Àfrica;7;5;6;3;3;9;13;6;1;2;0;0;1;0;0;3;0;0;59
Homes;2;3;3;1;1;6;6;4;0;1;0;0;1;0;0;1;0;0;29
Dones;5;2;3;2;2;3;7;2;1;1;0;0;0;0;0;2;0;0;30
Amèrica del Nord i Central;0;0;1;0;0;2;3;4;1;1;0;0;1;2;0;0;0;0;17
Homes;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;0;1;4;1;1;0;0;1;2;0;0;0;0;12
Amèrica del Sud;0;0;4;0;3;1;3;4;0;0;0;0;1;0;0;0;0;0;16
Homes;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;4;0;3;1;1;3;0;0;0;0;1;0;0;0;0;0;13
Àsia i Oceania;7;5;6;6;2;10;12;7;7;2;4;1;1;1;0;0;0;0;70
Homes;3;4;3;4;1;5;9;5;4;2;2;1;0;1;0;0;0;0;43
Dones;4;1;3;2;1;5;3;2;3;0;2;0;1;0;0;0;0;0;27
Total;129;129;107;109;106;147;249;230;177;208;191;218;210;165;100;132;126;118;2852
Homes;69;74;47;59;46;79;135;116;87;108;104;117;105;91;51;61;48;38;1434
Dones;60;55;60;50;60;68;114;114;91;100;87;101;105;74;49;71;78;80;1418

