﻿Aprofitament de la SAU
Bausen
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250450&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;13
  ha;2;2
 secà;;
 explot.;1;13
 ha;1;2
 regadiu;;
 explot.;7;1
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;13
 ha;0;2
 secà;;
 explot.;0;13
 ha;0;2
 regadiu;;
 explot.;6;1
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;12
 ha;26;41
 secà;;
 explot.;7;12
 ha;26;41
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;10
 ha;805;1155

