﻿Habitatges principals. Per problemes a l'entorn
Solivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431476&lang=en
;2001
Sorolls exteriors;
sí;57
no;190
Contaminació o mals olors;
sí;22
no;225
Poca neteja als carrers;
sí;52
no;195
Males comunicacions;
sí;46
no;201
Poques zones verdes;
sí;112
no;135
Delinqüència o vandalisme;
sí;47
no;200
Falta de serveis;
sí;1
no;246
Total habitatges;247

