﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudaura. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171498
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;17;1;0;0;0;0;1;4;23
5 habitacions;18;0;0;0;2;0;4;3;27
6 habitacions;19;0;0;0;1;1;5;8;34
7 habitacions;8;1;0;0;1;0;1;3;14
8 habitacions;2;0;0;0;0;1;0;1;4
9 habitacions;0;0;0;0;0;0;0;1;1
10 habitacions i més;3;0;0;0;0;0;0;1;4
Total;68;2;0;0;4;2;11;21;108

