﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Mont-roig del Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430923&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;570;525;579;504;387;300;381;444;585;639;573;426;333;276;207;165;78;108;7080
Barcelona;12;39;24;54;69;48;96;102;165;228;225;171;129;105;63;42;18;24;1617
Girona;3;0;0;0;0;3;3;3;6;3;0;6;3;0;0;0;0;0;27
Lleida;3;6;6;9;9;12;21;21;36;36;27;30;30;30;12;21;3;6;312
Tarragona;558;483;549;438;306;237;264;321;378;375;321;222;174;138;132;102;54;78;5124
Resto de España;15;18;24;24;15;30;63;102;144;165;168;210;315;306;306;234;111;132;2382
Andalucía;0;0;6;3;0;6;12;24;30;42;51;81;132;135;144;105;48;51;873
Aragón;0;0;0;6;3;6;9;12;18;24;15;21;30;27;30;33;9;12;255
Principado de Asturias;0;0;0;0;0;0;0;3;3;3;3;3;9;6;3;3;0;3;42
Illes Balears;0;0;0;3;0;0;3;3;0;3;3;3;3;3;0;0;3;0;24
Canarias;0;0;0;0;0;0;0;3;3;3;0;0;3;3;0;0;0;3;18
Cantabria;0;0;3;0;0;0;0;0;0;0;3;6;3;0;3;0;0;3;18
Castilla - La Mancha;3;3;0;0;0;3;3;3;6;9;15;24;27;24;30;21;12;15;195
Castilla y León;0;0;3;3;6;3;6;6;18;18;15;15;24;27;30;21;6;9;207
Comunitat Valenciana;6;6;3;6;3;6;9;21;27;12;15;12;12;15;9;6;3;9;174
Extremadura;0;0;3;0;3;3;6;6;0;6;9;18;24;24;18;18;9;6;144
Galicia;0;0;0;3;0;3;3;6;9;6;9;6;12;12;15;6;6;12;111
Comunidad de Madrid;0;3;3;3;0;6;3;6;9;12;12;9;15;18;3;6;3;3;120
Región de Murcia;0;0;3;0;0;0;3;3;0;6;3;3;6;3;9;6;3;6;54
Comunidad Foral de Navarra;0;0;3;0;0;0;3;3;3;3;3;0;0;3;0;3;0;0;30
País Vasco;0;0;0;3;0;0;3;3;9;12;9;9;12;6;3;3;3;3;78
La Rioja;0;0;0;3;0;0;3;3;0;0;0;0;3;3;3;0;0;0;15
Ceuta y Melilla;0;3;0;0;0;3;0;3;0;0;0;0;3;0;3;3;0;3;18
Extranjero;45;108;117;162;237;282;342;384;468;411;366;321;261;249;195;123;87;54;4221
Total;630;654;720;690;642;612;789;930;1197;1215;1110;954;909;831;705;519;276;294;13683

