﻿Cadastre immobiliari rústic
Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:07&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;31835;230115;7228
2021;..;..;31852;233571;7333
2020;..;..;31763;231224;7280
2019;..;..;31680;230441;7274
2018;..;..;31208;228346;7317
2017;..;..;30634;210898;6884
2016;..;..;30408;191146;6286
2015;..;..;30492;173462;5689
2014;..;..;34356;198163;5768
2013;..;..;34257;194944;5691
2012;..;..;34236;195390;5707
2011;..;..;34024;194559;5718
2010;..;..;34036;194909;5727
2009;..;..;33801;182943;5412
2008;..;..;33691;174630;5183
2007;..;..;32929;56973;1730
2006;..;..;33281;38026;1143

