﻿Población a 1 de enero. Por sexo y generaciones
Montornès del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081363&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;73;60;133
2020;73;46;119
2019;67;74;141
2018;88;79;167
2017;87;97;184
2016;78;90;168
2015;101;86;187
2014;95;76;171
2013;96;114;210
2012;112;95;207
2011;133;104;237
2010;109;109;218
2009;113;117;230
2008;102;109;211
2007;107;113;220
2006;103;97;200
2005;107;92;199
2004;90;108;198
2003;104;84;188
2002;99;83;182
2001;97;80;177
2000;102;81;183
1999;77;80;157
1998;85;72;157
1997;87;76;163
1996;88;79;167
1995;78;74;152
1994;84;96;180
1993;82;84;166
1992;87;81;168
1991;88;88;176
1990;87;89;176
1989;105;92;197
1988;111;92;203
1987;99;96;195
1986;84;119;203
1985;129;123;252
1984;129;114;243
1983;117;136;253
1982;142;140;282
1981;151;136;287
1980;176;159;335
1979;166;153;319
1978;178;151;329
1977;158;157;315
1976;160;133;293
1975;181;134;315
1974;169;145;314
1973;131;149;280
1972;156;126;282
1971;144;133;277
1970;136;120;256
1969;120;111;231
1968;115;133;248
1967;135;132;267
1966;132;118;250
1965;127;93;220
1964;113;114;227
1963;112;90;202
1962;100;96;196
1961;95;88;183
1960;92;94;186
1959;85;103;188
1958;79;104;183
1957;92;92;184
1956;96;94;190
1955;71;70;141
1954;66;79;145
1953;77;88;165
1952;72;85;157
1951;54;70;124
1950;57;61;118
1949;63;71;134
1948;64;65;129
1947;62;69;131
1946;58;54;112
1945;58;74;132
1944;49;72;121
1943;44;56;100
1942;34;56;90
1941;29;36;65
1940;45;62;107
1939;26;27;53
1938;31;37;68
1937;34;36;70
1936;27;34;61
1935;24;40;64
1934;17;33;50
1933;11;25;36
1932;19;25;44
1931;11;21;32
1930;9;11;20
1929;6;14;20
1928;5;7;12
1927;1;9;10
1926;4;4;8
1925;1;5;6
1924;0;3;3
1923;0;1;1
Antes de 1923;0;1;1
No consta;0;0;0
Total;8423;8284;16707

